

George Bettelby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bettelby
Gender	Male
Abode	Pitt Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	31 May 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Bettelby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015217&Relationship=Baptised



