

Patrick Callon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026740
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Callon
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Crinan; Bridget Crinan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 96, Entry 483
Source	LDS Film 1656197
Witnessed By	Thomas Crinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026740&Relationship=Witness_1
Witnessed By	Bridget Crinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026740&Relationship=Witness_2
Married To	Margaret Scarf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026740&Relationship=Bride



