

William Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072479
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pollock
Gender	Male
Abode	Baxter Court
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 14
Source	LDS Film 1656195
Parent Of	Joseph Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072479&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072479&Relationship=2ndParent



