

Peter Bromellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011958
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromellow
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1754
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1749 - 1754, Page 182, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Bromellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011958&Relationship=Deceased



