

Mary Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060074621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Gender	Female
Abode	Byrom Street
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1829
Notes	[age originally recorded as 7 months but crossed out]
Register	Burials 1813 - 1878, Page 64, Entry 506
Source	LFD Film 1656155
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074621&Relationship=Deceased
Married To	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074621&Relationship=1stParent



