

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Henry Smith; Elizabeth Horsey, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 109, Entry 549
Source	LDS Film 1656197
Witnessed Marriage Of	William Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026806&Relationship=Groom
Witnessed Marriage Of	Sarah Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026806&Relationship=Bride



