

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1734
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Register	Burials 1704 - 1737, Page 174, Entry 41
Source	LDS Film 1656376
Parent Of	Saml. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003780&Relationship=Deceased



