

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	White Mill St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1823
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1822 - 1823, Page 208, Entry 183
Source	LDSNo 1656418
Parent Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107306&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107306&Relationship=2ndParent



