

William Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Gender	Male
Abode	Stanley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1789
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 May 1789
Register	Baptisms 1789, Page 203, Entry 517
Source	LDS Film 93833
Parent Of	Jane Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031819&Relationship=2ndParent



