

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Witnesses	Edmund Warrington; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 282, Entry 2022
Source	LDS Film 1656150
Witnessed Marriage Of	John Beron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019451&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019451&Relationship=Bride



