

Jessie Keir McFayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043529
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Keir
Surname	McFayden
Married Surname	Porteous
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Unknown
Abode	Everton
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1855
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Gregg McFayden; Robert Pinkerton; Gabriel McFayden
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 134, Entry 267
Source	LDS Film 1656195
Witnessed By	Mary Gregg McFayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Witness_1
Witnessed By	Robert Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Witness_2
Married To	Christopher Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Groom
Witnessed By	Gabriel McFayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043529&Relationship=Witness_3



