

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1828
Witnesses	John Edmondson; Alice Spencer
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 132, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024296&Relationship=Groom
Witnessed Marriage Of	Anne Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024296&Relationship=Bride



