

James Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Schofield
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Stuart St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 121, Entry 968
Source	LDS Film 93877
Parent	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128580&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128580&Relationship=2ndParent



