

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Abode	17 Ashton Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	27
Status	Bachelor
Witnesses	James Nelson; Elizabeth Owen
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 17, Entry 33
Source	LDS Film 1546291
Witnessed By	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131317&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131317&Relationship=Witness_2
Married To	Mary Dewsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131317&Relationship=Bride



