

Edward Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156861
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blundell
Gender	Male
Abode	Gt. Homer St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Mar 1838
Register	Baptisms 1813 - 1841, Page 86, Entry 688
Source	LDS Film 1656149
Parent Of	Elizabeth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156861&Relationship=2ndParent



