

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016240
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Abode	Pemberton's Alley
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 36
Source	LDS Film 1656377
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016240&Relationship=Baptised



