

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289991
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Name Suffixes	Bachelor of Arts
Gender	Male
Abode	Kirkdale
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Aug 1838
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	25 Apr 1838
Register	Baptisms 1835 - 1866, Page 34, Entry 2
Source	LDS Film 1647560
Parent Of	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289991&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289991&Relationship=2ndParent



