

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Gildarts Gardens
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 167, Entry 1233
Source	LDS film 1656378
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091763&Relationship=2ndParent



