

Ann Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043579
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williamson
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	James's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1796
Date Of Child's Birth	11 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 358
Source	LDS Film 93833
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043579&Relationship=Baptised
Married To	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043579&Relationship=1stParent



