

John Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withington
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 27, Entry 32
Source	LDS Film 1656376
Married To	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002406&Relationship=Bride



