

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1744
Occupation (As Documented)	Leather Seller
Occupation (Standardised)	Leather Seller
Date Of Child's Birth	13 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005321&Relationship=Baptised



