

Joseph Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gallagher
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1849
Witnesses	Joseph Gallagher; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 138, Entry 275
Source	LDS Film 1656510
Witnessed Marriage Of	George Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062783&Relationship=Groom
Witnessed Marriage Of	Sarah Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062783&Relationship=Bride



