

John Bulow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulow
Gender	Male
Abode	Denison Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thorn; Margaret Thorn, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Groom signed:] John BÃ¯Â¿Â½low
Register	Marriages 1858 - 1866, Page 17, Entry 33
Source	LDS Film 1656375
Witnessed By	John Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044254&Relationship=Witness_1
Witnessed By	Margaret Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044254&Relationship=Witness_2
Married To	Ann O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044254&Relationship=Bride



