

Alice Sloey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038475
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sloey
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1838
Witnesses	William McLaughlin; Alice Sloey, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 234, Entry 468
Source	LDS Film 93920
Witnessed Marriage Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038475&Relationship=Groom
Witnessed Marriage Of	Ellen McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038475&Relationship=Bride



