

Benjamin John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041726
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Barrett
Name Suffixes	Gentleman
Gender	Male
Abode	Leeds Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1845
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Morris, (X); William Morris, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 15, Entry 29
Source	LDS Film 1656374
Witnessed By	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041726&Relationship=Witness_1
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041726&Relationship=Witness_2
Married To	Catherine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041726&Relationship=Bride



