

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022353
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Minister
Register	Marriages 1826, Page 7, Entry 559
Source	LDS Film 1068891
Married To	Margaret Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022353&Relationship=Bride



