

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	Thomas Grimes; Harriette Roberts
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 225, Entry 449
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087197&Relationship=Groom
Witnessed Marriage Of	Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087197&Relationship=Bride



