

Humphrey William Eastmure Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226085
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Middle or Other Names	William Eastmure
Surname	Bland
Gender	Male
Abode	Hawke St. L'pool
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Occupation (As Documented)	Actor
Occupation (Standardised)	Actor
Occupation (HISCO Code)	17320
Register	Baptisms 1831 - 1908, Page 18, Entry 139
Source	LDS Film 1545919
Parent Of	William Eastmure Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226085&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226085&Relationship=2ndParent



