

Samuel Wakeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005458
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wakeling
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1794
Witnesses	John Wright; Samuel Wakeling
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 133
Source	LDS Film 93839
Witnessed Marriage Of	John McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Groom
Witnessed Marriage Of	Blanch Alice Ketterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005458&Relationship=Bride



