

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Mar 1800
Date Of Death	10 Mar 1800
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 66
Source	LDS Film 1468979
Parent	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126069&Relationship=1stParent



