

Mary Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Date Of Child's Birth	6 Nov 1857
Register	Baptisms 1858, Page 368, Entry 2942
Source	LDS Film 1656561
Parent Of	Sarah Ann Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244736&Relationship=Baptised
Married To	James Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244736&Relationship=1stParent



