

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Maghul Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 277
Source	LDS Film 1068890
Parent Of	Elizabeth Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080436&Relationship=2ndParent



