

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078302
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Aug 1851
Witnesses	Edward Ellis; Elizabeth Poole
Marriage Type	Banns
Marrying Minister	F A Power Offg. Mr.
Register	Marriages 1848 - 1854, Page 123, Entry 246
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078302&Relationship=Groom
Witnessed Marriage Of	Christiana Fox Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078302&Relationship=Bride



