

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1850
Witnesses	Henry Price; Margaret Wilson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 194, Entry 388
Source	LDS Film 1656510
Witnessed Marriage Of	William McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078141&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078141&Relationship=Bride



