

John Stapleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stapleton
Gender	Male
Abode	Ansdell street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 583
Source	LDS Film 93833
Parent Of	Mary Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043805&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043805&Relationship=2ndParent



