

Henry Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ward
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	St James Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 11, Entry 84
Source	LDS Film 93885
Parent	Henry Heatley Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187451&Relationship=2ndParent



