

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Corkhill, (X); Robert Yandell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1047
Source	LDS Film 93843
Witnessed By	Catherine Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033944&Relationship=Witness_1
Witnessed By	Robert Yandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033944&Relationship=Witness_2
Married To	Christian Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033944&Relationship=Bride



