

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073585
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	Pitt St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Apr 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 35
Source	LDS Film 1656195
Parent Of	George Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073585&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073585&Relationship=2ndParent



