

Richard Manisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016416
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Manisty
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 119, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Manisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016416&Relationship=Deceased



