

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 378, Entry 3020
Source	LDS 1656419
Parent	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119783&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119783&Relationship=2ndParent



