

Timothy Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007370
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Bettys
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 174, Entry 34
Source	LDS Film 1656376
Parent Of	Richd. Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007370&Relationship=Deceased



