

Thomas Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oats
Gender	Male
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 263, Entry 26
Source	LDS film 1656378
Parent Of	Mary Anne Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093116&Relationship=2ndParent



