

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Status	Bachelor
Witnesses	John Twist; Jane Baldwin, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 266, Entry 796
Source	LDS Film 1545924
Witnessed By	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073998&Relationship=Witness_1
Witnessed By	Jane Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073998&Relationship=Witness_2
Married To	Mary Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073998&Relationship=Bride



