

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018831
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1766
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1765 - 1769, Page 18, Entry 16
Source	LDS Film 1656377
Parent Of	Thos. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018831&Relationship=Deceased



