

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	John Hayes, (X); Mary Edwards
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 87, Entry 173
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Lewis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122506&Relationship=Groom
Witnessed Marriage Of	Jane Boyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122506&Relationship=Bride



