

Matthew Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041831
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rawlinson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	late of Manchester; Wavertree
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1788
Date Of Death	18 May 1788
Age At Death	6 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	6
Register	Burials 1788 - 1790, Page 76, Entry 108
Source	LDS Film 93833
Parent	Matthew Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041831&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041831&Relationship=2ndParent



