

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1730
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 8
Source	LDS Film 1656376
Married To	Eliz. Sandes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001040&Relationship=Bride



