

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Tythebarn street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1787
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	20 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 23
Source	LDS Film 93833
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040968&Relationship=Deceased
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040968&Relationship=2ndParent



