

Catharine Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052193
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pearson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1802
Date Of Death	10 Sep 1802
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1802 - 1803, Page 37, Entry 201
Source	LDS Film 93833
Married To	Edward Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052193&Relationship=Spouse



