

Henry Kine?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kine?
Gender	Male
Abode	Smithfield St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1480
Source	LDS Film 1068892
Parent Of	Thomas Edward Kine?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190244&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190244&Relationship=2ndParent



