

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Almond St.
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1841 - 1850, Page 23, Entry 176
Source	LDS Film No 2147909
Parent Of	Robert Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433045&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433045&Relationship=2ndParent



