

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1818
Witnesses	Wm Lloyd; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford
Register	Marriages 1813 - 1861, Page 9, Entry 25
Source	LDS Film 1656195
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016625&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016625&Relationship=Bride



