

Robert [or Thomas] Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055326
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	[or Thomas]
Surname	Flynn
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Bannister Edwards; John Bispham, (X)
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Notes	[Groom signed Thomas Flynn]
Register	Marriages 1821 - 1823, Page 119, Entry 300
Source	LDS Film 93917
Witnessed By	George Bannister Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055326&Relationship=Witness_1
Witnessed By	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055326&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055326&Relationship=Bride



