

Catherine Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035536
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Arnold
Married Surname	Little
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Parish of Prescot
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1837
Status	Spinister
Witnesses	Lawrence Arnold; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 253, Entry 1762
Source	LDS Film 93843
Witnessed By	Lawrence Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035536&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035536&Relationship=Witness_2
Married To	William Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035536&Relationship=Groom



