

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1849
Witnesses	Thomas Gray, (X); Ellenor Davies
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 123, Entry 245
Source	LDS Film 1656509
Witnessed Marriage Of	William Freathey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130666&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130666&Relationship=Bride



