

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Pleasant View Kirkdale
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 105, Entry 835
Source	LDS Film 2147913
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287246&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287246&Relationship=2ndParent



