

Benjamin Bills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425511
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bills
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Feb 1826
Baptising Minister	T. H. Taylor, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 134, Entry 1076
Source	LDS Film 1468980
Parent	Thomas Bills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425511&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425511&Relationship=2ndParent



