

Jane Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061802
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Denny
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1815
Register	Burials 1813 - 1818, Page 41, Entry 325
Source	LDS Film 1656375
Parent Of	William Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061802&Relationship=Deceased
Married To	Thomas Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061802&Relationship=1stParent



