

Robert Nuttal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nuttal
Gender	Male
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 May 1850
Witnesses	Robert Nuttal; Margaret Clark
Marriage Type	Banns
Marrying Minister	Samuel Simm Off: Min:
Register	Marriages 1842 - 1868, Page 49, Entry 97
Source	LDS Film 2147910
Witnessed Marriage Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122062&Relationship=Groom
Witnessed Marriage Of	Isabella Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122062&Relationship=Bride



