

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006097
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1748
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	23 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006097&Relationship=Baptised



