

Louisa Selfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196308
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Selfe
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	39 Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Date Of Child's Birth	14 Feb 1852
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 60, Entry 1
Source	LDS Film 1656373
Parent Of	William Selfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196308&Relationship=Baptised
Married To	William Selfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196308&Relationship=1stParent



