

John Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heys
Gender	Male
Abode	Coventry court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Feb 1788
Register	Baptisms 1788, Page 180, Entry 161
Source	LDS Film 93833
Parent Of	Ellen Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029864&Relationship=2ndParent



