

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 192, Entry 98
Source	LDS Film 1656418
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104064&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104064&Relationship=2ndParent



