

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Northumberland Street Toxteth park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 158, Entry 1257
Source	LDS 1656419
Parent Of	Mary Underwood Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118022&Relationship=2ndParent



